Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d28&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;..;..;..;..
2023;741;..;..;..;..
2022;716;..;..;..;..
2021;671;..;..;..;..
2020;649;..;..;..;..
2019;585;..;..;..;..
2018;535;4;0,75;0;0,00
2017;481;4;0,83;0;0,00
2016;433;4;0,92;0;0,00
2015;378;4;1,06;-1;-20,00
2014;338;5;1,48;0;0,00
2013;307;5;1,63;0;0,00
2012;283;5;1,77;1;25,00
2011;258;4;1,55;-1;-20,00
2010;230;5;2,17;1;25,00
2009;212;4;1,89;..;..

