Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d02&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1031;734;29,55;71,19
Roses;511;404;16,26;79,06
Escala, l';286;232;9,34;81,12
Castelló d'Empúries;210;188;7,57;89,52
Jonquera, la;164;153;6,16;93,29
Llançà;158;129;5,19;81,65
Portbou;84;54;2,17;64,29
Cadaqués;63;41;1,65;65,08
Sant Miquel de Fluvià;39;35;1,41;89,74
Darnius;55;34;1,37;61,82
Port de la Selva, el;121;33;1,33;27,27
Agullana;48;31;1,25;64,58
Garriguella;52;28;1,13;53,85
Maçanet de Cabrenys;28;21;0,85;75,00
Sant Pere Pescador;39;21;0,85;53,85
Capmany;26;19;0,76;73,08
Vilajuïga;56;18;0,72;32,14
Peralada;33;17;0,68;51,52
Colera;17;17;0,68;100,00
Sant Climent Sescebes;16;15;0,60;93,75
Espolla;23;14;0,56;60,87
Ventalló;19;14;0,56;73,68
Vilafant;19;14;0,56;73,68
Cantallops;14;13;0,52;92,86
Llers;20;12;0,48;60,00
Biure;12;12;0,48;100,00
Borrassà;11;11;0,44;100,00
Palau-saverdera;12;10;0,40;83,33
Lladó;14;9;0,36;64,29
Cabanes;10;9;0,36;90,00
Avinyonet de Puigventós;18;9;0,36;50,00
Vilamalla;11;8;0,32;72,73
Selva de Mar, la;8;8;0,32;100,00
Pau;14;8;0,32;57,14
Rabós;7;7;0,28;100,00
Navata;9;7;0,28;77,78
Pontós;7;7;0,28;100,00
Fortià;8;7;0,28;87,50
Armentera, l';10;7;0,28;70,00
Vilabertran;7;6;0,24;85,71
Pont de Molins;7;6;0,24;85,71
Sant Llorenç de la Muga;7;6;0,24;85,71
Bàscara;12;5;0,20;41,67
Vila-sacra;10;5;0,20;50,00
Boadella i les Escaules;7;5;0,20;71,43
Albanyà;4;4;0,16;100,00
Terrades;5;4;0,16;80,00
Saus, Camallera i Llampaies;19;4;0,16;21,05
Riumors;5;4;0,16;80,00
Resta de municipis;104;25;1,01;0,00
Alt Empordà;3470;2484;100,00;71,59

