Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c2
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1770;20,96;5,40
Estados Unidos de América;1569;18,58;5,77
Chile;813;9,63;8,02
México;709;8,39;3,45
Uruguay;483;5,72;11,10
Brasil;463;5,48;3,46
República Dominicana;359;4,25;7,31
Colombia;333;3,94;4,18
Ecuador;309;3,66;3,06
Cuba;299;3,54;9,80
Venezuela;277;3,28;3,64
Canada;224;2,65;6,61
Bolívia;222;2,63;5,79
Perú;163;1,93;2,92
Honduras;107;1,27;18,97
Guatemala;102;1,21;6,68
Panamá;80;0,95;4,44
Paraguay;72;0,85;4,16
Costa Rica;64;0,76;2,65
El Salvador;14;0,17;1,42
Nicaragua;7;0,08;2,90
Resta de països;7;0,08;..
Total continent;8446;100,00;..

