Població resident a l'estranger per països. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d14&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,151,43.39,0.49
Germany,83,23.85,0.51
Belgium,45,12.93,0.58
United Kingdom,29,8.33,0.24
Netherlands,14,4.02,0.38
Italy,12,3.45,0.25
Sweden,5,1.44,0.44
Resta de països,9,259,..
Total subcontinent,348,100.00,..

