Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d41&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;54;140;6,47;1,26
De 5 a 9 anys;86;92;178;8,23;1,60
De 10 a 14 anys;120;90;210;9,71;1,89
De 15 a 19 anys;110;94;204;9,43;1,83
De 20 a 24 anys;86;76;162;7,49;1,46
De 25 a 29 anys;89;55;144;6,66;1,30
De 30 a 34 anys;87;83;170;7,86;1,53
De 35 a 39 anys;66;87;153;7,07;1,38
De 40 a 44 anys;90;105;195;9,02;1,75
De 45 a 49 anys;103;93;196;9,06;1,76
De 50 a 54 anys;99;71;170;7,86;1,53
De 55 a 59 anys;50;45;95;4,39;0,85
De 60 a 64 anys;38;26;64;2,96;0,58
De 65 a 69 anys;11;15;26;1,20;0,23
De 70 a 74 anys;7;9;16;0,74;0,14
De 75 a 79 anys;7;6;13;0,60;0,12
De 80 a 84 anys;..;..;7;0,32;0,06
85 o més anys;9;11;20;0,92;0,18
Total;1146;1017;2163;100,00;19,45
%;52,98;47,02;100,00;;

