Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d22&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;436;27,63;0,95
Alemania;170;10,77;0,63
Reino Unido;133;8,43;0,54
Suiza;128;8,11;0,79
Argentina;98;6,21;0,31
Ecuador;85;5,39;0,80
Bélgica;81;5,13;0,71
Estados Unidos de América;70;4,44;0,32
Andorra;64;4,06;0,40
México;55;3,49;0,30
Colombia;36;2,28;0,53
Italia;27;1,71;0,50
Brasil;23;1,46;0,18
Países Bajos;20;1,27;0,37
Venezuela;19;1,20;0,23
Dinamarca;13;0,82;1,02
Irlanda;9;0,57;0,60
Suecia;8;0,51;0,41
Finlandia;6;0,38;1,23
Noruega;6;0,38;0,53
Eslovaquia;6;0,38;7,89
Canada;6;0,38;0,21
Cuba;6;0,38;0,21
Chile;6;0,38;0,06
China;6;0,38;0,54
Australia;6;0,38;0,19
Portugal;5;0,32;0,44
Marruecos;5;0,32;0,36
Panamá;5;0,32;0,29
Índia;5;0,32;3,16
Uruguay;4;0,25;0,10
Resta de països;31;1,96;..
Total;1578;100,00;..

