Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1859;140;10,84;7,53
Cornellà de Llobregat;1717;130;10,06;7,57
Esplugues de Llobregat;1238;127;9,83;10,26
Sant Boi de Llobregat;1448;113;8,75;7,80
Gavà;1058;87;6,73;8,22
Sant Feliu de Llobregat;825;77;5,96;9,33
Prat de Llobregat, el;1070;73;5,65;6,82
Martorell;1012;59;4,57;5,83
Viladecans;989;59;4,57;5,97
Sant Just Desvern;566;55;4,26;9,72
Sant Joan Despí;488;50;3,87;10,25
Esparreguera;472;47;3,64;9,96
Molins de Rei;525;39;3,02;7,43
Sant Vicenç dels Horts;346;36;2,79;10,40
Sant Andreu de la Barca;529;30;2,32;5,67
Olesa de Montserrat;539;23;1,78;4,27
Pallejà;167;21;1,63;12,57
Sant Climent de Llobregat;44;17;1,32;38,64
Corbera de Llobregat;242;16;1,24;6,61
Papiol, el;108;16;1,24;14,81
Begues;129;15;1,16;11,63
Vallirana;201;13;1,01;6,47
Abrera;228;12;0,93;5,26
Collbató;71;12;0,93;16,90
Santa Coloma de Cervelló;103;9;0,70;8,74
Cervelló;177;5;0,39;2,82
Torrelles de Llobregat;79;4;0,31;5,06
Sant Esteve Sesrovires;105;4;0,31;3,81
Resta de municipis;48;..;..;..
Baix Llobregat;16383;1292;100,00;7,89

