Població resident a l'estranger per països. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d04&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;146;60,58;0,43
Alemanya;35;14,52;0,19
Regne Unit;20;8,30;0,14
Suècia;9;3,73;0,69
Països Baixos;7;2,90;0,18
Bèlgica;6;2,49;0,07
Itàlia;5;2,07;0,10
Portugal;5;2,07;0,60
Resta de països;8;3,32;..
Total subcontinent;241;100,00;..

