Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;153;48,42;0,29
Alemanya;91;28,80;0,29
Bèlgica;19;6,01;0,14
Països Baixos;12;3,80;0,20
Itàlia;11;3,48;0,19
Portugal;8;2,53;0,60
Suècia;6;1,90;0,25
Resta de països;16;5,06;..
Total subcontinent;316;100,00;..

