Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;110;51;43,22;46,36
Fatarella, la;23;12;10,17;52,17
Horta de Sant Joan;29;10;8,47;34,48
Vilalba dels Arcs;15;10;8,47;66,67
Arnes;21;9;7,63;42,86
Pobla de Massaluca, la;12;7;5,93;58,33
Corbera d'Ebre;23;5;4,24;21,74
Batea;22;5;4,24;22,73
Bot;16;4;3,39;25,00
Resta de municipis;17;5;4,24;0,00
Terra Alta;288;118;100,00;40,97

