Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;74;160;5,18;0,10
De 5 a 9 anys;108;83;191;6,18;0,12
De 10 a 14 anys;98;129;227;7,34;0,14
De 15 a 19 anys;114;116;230;7,44;0,15
De 20 a 24 anys;82;90;172;5,56;0,11
De 25 a 29 anys;48;54;102;3,30;0,06
De 30 a 34 anys;61;68;129;4,17;0,08
De 35 a 39 anys;78;68;146;4,72;0,09
De 40 a 44 anys;114;89;203;6,57;0,13
De 45 a 49 anys;143;121;264;8,54;0,17
De 50 a 54 anys;97;111;208;6,73;0,13
De 55 a 59 anys;97;93;190;6,15;0,12
De 60 a 64 anys;105;106;211;6,83;0,13
De 65 a 69 anys;77;95;172;5,56;0,11
De 70 a 74 anys;67;74;141;4,56;0,09
De 75 a 79 anys;55;57;112;3,62;0,07
De 80 a 84 anys;34;65;99;3,20;0,06
85 o més anys;49;85;134;4,34;0,08
Total;1513;1578;3091;100,00;1,95
%;48,95;51,05;100,00;;

