Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d08&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2858;972;64,58;34,01
Cambrils;936;215;14,29;22,97
Riudoms;136;75;4,98;55,15
Vandellòs i l'Hospitalet de l'Infant;186;53;3,52;28,49
Mont-roig del Camp;327;36;2,39;11,01
Duesaigües;34;32;2,13;94,12
Selva del Camp, la;60;20;1,33;33,33
Alforja;34;18;1,20;52,94
Prades;20;13;0,86;65,00
Montbrió del Camp;32;13;0,86;40,62
Vilaplana;11;6;0,40;54,55
Riudecols;17;6;0,40;35,29
Borges del Camp, les;20;6;0,40;30,00
Castellvell del Camp;22;5;0,33;22,73
Aleixar, l';7;5;0,33;71,43
Vinyols i els Arcs;14;5;0,33;35,71
Pratdip;8;5;0,33;62,50
Colldejou;8;4;0,27;50,00
Riudecanyes;11;4;0,27;36,36
Resta de municipis;63;12;0,80;0,00
Baix Camp;4804;1505;100,00;31,33

