Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;14;27;6,21;0,24
De 5 a 9 anys;14;18;32;7,36;0,29
De 10 a 14 anys;5;12;17;3,91;0,15
De 15 a 19 anys;9;10;19;4,37;0,17
De 20 a 24 anys;11;5;16;3,68;0,15
De 25 a 29 anys;21;18;39;8,97;0,35
De 30 a 34 anys;23;30;53;12,18;0,48
De 35 a 39 anys;32;30;62;14,25;0,56
De 40 a 44 anys;19;40;59;13,56;0,53
De 45 a 49 anys;15;19;34;7,82;0,31
De 50 a 54 anys;11;10;21;4,83;0,19
De 55 a 59 anys;..;..;11;2,53;0,10
De 60 a 64 anys;4;5;9;2,07;0,08
De 65 a 69 anys;..;..;8;1,84;0,07
De 70 a 74 anys;6;4;10;2,30;0,09
De 75 a 79 anys;..;..;8;1,84;0,07
De 80 a 84 anys;..;..;5;1,15;0,05
85 o més anys;..;..;5;1,15;0,05
Total;199;236;435;100,00;3,94
%;45,75;54,25;100,00;;

