Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,38,82,3.70,0.33
De 5 a 9 anys,68,58,126,5.68,0.51
De 10 a 14 anys,93,98,191,8.61,0.77
De 15 a 19 anys,83,76,159,7.17,0.64
De 20 a 24 anys,68,68,136,6.13,0.55
De 25 a 29 anys,72,79,151,6.80,0.61
De 30 a 34 anys,85,109,194,8.74,0.78
De 35 a 39 anys,83,100,183,8.25,0.74
De 40 a 44 anys,120,127,247,11.13,1.00
De 45 a 49 anys,140,110,250,11.27,1.01
De 50 a 54 anys,105,88,193,8.70,0.78
De 55 a 59 anys,49,69,118,5.32,0.48
De 60 a 64 anys,25,31,56,2.52,0.23
De 65 a 69 anys,19,18,37,1.67,0.15
De 70 a 74 anys,14,18,32,1.44,0.13
De 75 a 79 anys,14,7,21,0.95,0.08
De 80 a 84 anys,..,..,8,0.36,0.03
85 o més anys,16,19,35,1.58,0.14
Total,1105,1114,2219,100.00,8.95
%,49.80,50.20,100.00,,

