Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d33&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,6.20,0.16
De 5 a 9 anys,..,..,4,3.10,0.08
De 10 a 14 anys,..,..,4,3.10,0.08
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,8,9,17,13.18,0.35
De 25 a 29 anys,..,..,9,6.98,0.18
De 30 a 34 anys,..,..,11,8.53,0.22
De 35 a 39 anys,4,5,9,6.98,0.18
De 40 a 44 anys,..,..,6,4.65,0.12
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,9,6.98,0.18
De 60 a 64 anys,..,..,8,6.20,0.16
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,5.43,0.14
De 75 a 79 anys,..,..,6,4.65,0.12
De 80 a 84 anys,..,..,4,3.10,0.08
85 o més anys,6,9,15,11.63,0.31
Total,65,64,129,100.00,2.63
%,50.39,49.61,100.00,,

