Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d02&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;20;33;13,52;0,53
De 5 a 9 anys;19;12;31;12,70;0,50
De 10 a 14 anys;15;16;31;12,70;0,50
De 15 a 19 anys;15;17;32;13,11;0,51
De 20 a 24 anys;10;9;19;7,79;0,30
De 25 a 29 anys;4;7;11;4,51;0,18
De 30 a 34 anys;8;4;12;4,92;0,19
De 35 a 39 anys;8;5;13;5,33;0,21
De 40 a 44 anys;7;4;11;4,51;0,18
De 45 a 49 anys;..;..;15;6,15;0,24
De 50 a 54 anys;11;5;16;6,56;0,26
De 55 a 59 anys;..;..;10;4,10;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,64;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;137;107;244;100,00;3,91
%;56,15;43,85;100,00;;

