Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;9;15;3,97;0,19
De 5 a 9 anys;13;11;24;6,35;0,31
De 10 a 14 anys;13;18;31;8,20;0,40
De 15 a 19 anys;14;13;27;7,14;0,35
De 20 a 24 anys;17;8;25;6,61;0,32
De 25 a 29 anys;21;20;41;10,85;0,53
De 30 a 34 anys;16;12;28;7,41;0,36
De 35 a 39 anys;8;19;27;7,14;0,35
De 40 a 44 anys;15;21;36;9,52;0,46
De 45 a 49 anys;17;31;48;12,70;0,62
De 50 a 54 anys;17;13;30;7,94;0,39
De 55 a 59 anys;7;6;13;3,44;0,17
De 60 a 64 anys;..;..;7;1,85;0,09
De 65 a 69 anys;..;..;5;1,32;0,06
De 70 a 74 anys;6;4;10;2,65;0,13
De 75 a 79 anys;..;..;5;1,32;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;184;194;378;100,00;4,86
%;48,68;51,32;100,00;;

