Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c7&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,67,47,114,2.01
De 5 a 9 anys,61,55,116,2.04
De 10 a 14 anys,66,58,124,2.18
De 15 a 19 anys,84,79,163,2.87
De 20 a 24 anys,135,141,276,4.86
De 25 a 29 anys,378,348,726,12.79
De 30 a 34 anys,322,292,614,10.81
De 35 a 39 anys,225,179,404,7.12
De 40 a 44 anys,232,184,416,7.33
De 45 a 49 anys,209,203,412,7.26
De 50 a 54 anys,201,199,400,7.04
De 55 a 59 anys,172,180,352,6.20
De 60 a 64 anys,153,154,307,5.41
De 65 a 69 anys,115,152,267,4.70
De 70 a 74 anys,133,133,266,4.68
De 75 a 79 anys,141,132,273,4.81
De 80 a 84 anys,117,122,239,4.21
85 o més anys,86,123,209,3.68
Total,2897,2781,5678,100.00
%,51.02,48.98,100.00,

