Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,931,7.61,32,3.56
2023,11581,899,7.76,-12,-1.32
2022,11119,911,8.19,125,15.90
2021,10248,786,7.67,38,5.08
2020,9682,748,7.73,176,30.77
2019,8885,572,6.44,153,36.52
2018,8137,419,5.15,52,14.17
2017,7383,367,4.97,92,33.45
2016,6442,275,4.27,66,31.58
2015,5423,209,3.85,51,32.28
2014,4410,158,3.58,14,9.72
2013,3793,144,3.80,55,61.80
2012,3164,89,2.81,21,30.88
2011,2851,68,2.39,3,4.62
2010,2594,65,2.51,9,16.07
2009,2362,56,2.37,..,..

