Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d113&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,264,37.61,0.27
"Hospitalet de Llobregat, l'",2862,23,3.28,0.80
Sant Cugat del Vallès,1197,19,2.71,1.59
Badalona,3228,18,2.56,0.56
Tarragona,3218,18,2.56,0.56
Terrassa,3308,15,2.14,0.45
Sabadell,3751,13,1.85,0.35
Rubí,685,13,1.85,1.90
Cerdanyola del Vallès,555,13,1.85,2.34
Reus,1672,12,1.71,0.72
Esplugues de Llobregat,530,12,1.71,2.26
Lleida,3271,11,1.57,0.34
Castelldefels,864,10,1.42,1.16
Mataró,1888,10,1.42,0.53
Igualada,790,10,1.42,1.27
Vic,573,8,1.14,1.40
Premià de Mar,469,7,1.00,1.49
Girona,2728,7,1.00,0.26
Sant Boi de Llobregat,606,6,0.85,0.99
Salou,387,6,0.85,1.55
Santa Coloma de Gramenet,1006,5,0.71,0.50
Olesa de Montserrat,249,5,0.71,2.01
Cornellà de Llobregat,706,5,0.71,0.71
Manresa,1595,5,0.71,0.31
Olot,434,4,0.57,0.92
Manlleu,263,4,0.57,1.52
Abrera,84,4,0.57,4.76
Gavà,523,4,0.57,0.76
"Prat de Llobregat, el",548,4,0.57,0.73
Sant Feliu de Llobregat,344,4,0.57,1.16
Cubelles,108,4,0.57,3.70
Resta de municipis,49170,159,22.65,0.00
Catalunya,185848,702,100.00,0.38

