Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;364;362;726;7,31;4,42
De 5 a 9 anys;425;399;824;8,29;5,02
De 10 a 14 anys;476;450;926;9,32;5,64
De 15 a 19 anys;368;315;683;6,87;4,16
De 20 a 24 anys;287;249;536;5,39;3,26
De 25 a 29 anys;253;307;560;5,64;3,41
De 30 a 34 anys;314;323;637;6,41;3,88
De 35 a 39 anys;324;358;682;6,86;4,15
De 40 a 44 anys;440;400;840;8,45;5,11
De 45 a 49 anys;455;393;848;8,53;5,16
De 50 a 54 anys;400;311;711;7,16;4,33
De 55 a 59 anys;226;221;447;4,50;2,72
De 60 a 64 anys;164;164;328;3,30;2,00
De 65 a 69 anys;145;138;283;2,85;1,72
De 70 a 74 anys;131;120;251;2,53;1,53
De 75 a 79 anys;83;106;189;1,90;1,15
De 80 a 84 anys;96;106;202;2,03;1,23
85 o més anys;131;132;263;2,65;1,60
Total;5082;4854;9936;100,00;60,49
%;51,15;48,85;100,00;;

