Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348&res=c1&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;4961;1,84;271;5,78
2023;256633;4690;1,83;-83;-1,74
2022;249449;4773;1,91;-62;-1,28
2021;238306;4835;2,03;-41;-0,84
2020;232453;4876;2,10;56;1,16
2019;222734;4820;2,16;32;0,67
2018;213842;4788;2,24;213;4,66
2017;201654;4575;2,27;375;8,93
2016;187951;4200;2,23;579;15,99
2015;173050;3621;2,09;600;19,86
2014;158671;3021;1,90;358;13,44
2013;146049;2663;1,82;412;18,30
2012;133654;2251;1,68;393;21,15
2011;122992;1858;1,51;360;24,03
2010;112502;1498;1,33;328;28,03
2009;103269;1170;1,13;..;..

