Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d20&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;7,30;0,16
De 5 a 9 anys;6;7;13;7,30;0,16
De 10 a 14 anys;18;11;29;16,29;0,35
De 15 a 19 anys;13;7;20;11,24;0,24
De 20 a 24 anys;..;..;5;2,81;0,06
De 25 a 29 anys;..;..;11;6,18;0,13
De 30 a 34 anys;6;11;17;9,55;0,20
De 35 a 39 anys;5;14;19;10,67;0,23
De 40 a 44 anys;4;9;13;7,30;0,16
De 45 a 49 anys;11;4;15;8,43;0,18
De 50 a 54 anys;..;..;9;5,06;0,11
De 55 a 59 anys;..;..;5;2,81;0,06
De 60 a 64 anys;..;..;4;2,25;0,05
De 65 a 69 anys;..;..;5;2,81;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;92;178;100,00;2,14
%;48,31;51,69;100,00;;

