Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d341&res=b25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1594;54,48;1,08
Hospitalet de Llobregat, l';6936;286;9,77;4,12
Sabadell;6356;141;4,82;2,22
Granollers;2669;101;3,45;3,78
Badalona;5716;72;2,46;1,26
Terrassa;6474;54;1,85;0,83
Santa Coloma de Gramenet;3178;52;1,78;1,64
Mataró;3541;47;1,61;1,33
Esplugues de Llobregat;1238;39;1,33;3,15
Sant Cugat del Vallès;2705;33;1,13;1,22
Bruc, el;68;29;0,99;42,65
Manresa;3173;26;0,89;0,82
Rubí;1697;24;0,82;1,41
Cornellà de Llobregat;1717;23;0,79;1,34
Cerdanyola del Vallès;1085;19;0,65;1,75
Sant Adrià de Besòs;547;19;0,65;3,47
Vilafranca del Penedès;1287;16;0,55;1,24
Vilanova i la Geltrú;2243;15;0,51;0,67
Canovelles;454;13;0,44;2,86
Gavà;1058;13;0,44;1,23
Caldes de Montbui;422;12;0,41;2,84
Martorell;1012;12;0,41;1,19
Olesa de Montserrat;539;11;0,38;2,04
Viladecans;989;11;0,38;1,11
Vic;2023;10;0,34;0,49
Marganell;13;9;0,31;69,23
Tordera;214;9;0,31;4,21
Mollet del Vallès;1342;8;0,27;0,60
Sant Feliu de Llobregat;825;8;0,27;0,97
Calella;896;8;0,27;0,89
Llagosta, la;233;7;0,24;3,00
Santa Eulàlia de Ronçana;79;7;0,24;8,86
Prat de Llobregat, el;1070;7;0,24;0,65
Premià de Mar;892;7;0,24;0,78
Artés;97;6;0,21;6,19
Roca del Vallès, la;112;6;0,21;5,36
Barberà del Vallès;398;6;0,21;1,51
Ripollet;546;6;0,21;1,10
Montmeló;131;6;0,21;4,58
Sant Cugat Sesgarrigues;22;6;0,21;27,27
Sitges;1183;6;0,21;0,51
Sentmenat;104;5;0,17;4,81
Castellar del Vallès;316;5;0,17;1,58
Sant Boi de Llobregat;1448;5;0,17;0,35
Sant Joan Despí;488;5;0,17;1,02
Alella;312;5;0,17;1,60
Sant Pere de Ribes;580;5;0,17;0,86
Cubelles;229;5;0,17;2,18
Garriga, la;324;4;0,14;1,23
Cardedeu;295;4;0,14;1,36
Sant Celoni;420;4;0,14;0,95
Palau-solità i Plegamans;154;4;0,14;2,60
Vacarisses;70;4;0,14;5,71
Sant Andreu de la Barca;529;4;0,14;0,76
Torrelles de Llobregat;79;4;0,14;5,06
Cabrera de Mar;77;4;0,14;5,19
Premià de Dalt;239;4;0,14;1,67
Pineda de Mar;766;4;0,14;0,52
Igualada;1640;4;0,14;0,24
Resta de municipis;23604;63;2,15;0,00
Província: Barcelona;244596;2926;100,00;1,20

