Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c6&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,114,53.52,1.79
Agramunt,297,20,9.39,6.73
Juneda,94,13,6.10,13.83
Mollerussa,506,9,4.23,1.78
Cubells,108,7,3.29,6.48
Arbeca,44,6,2.82,13.64
Alcarràs,128,6,2.82,4.69
Almenar,118,5,2.35,4.24
Bellpuig,194,4,1.88,2.06
Resta de municipis,6386,29,13.62,0.00
Ponent,14245,213,100.00,1.50

