Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;18449;36,09;11,80
Veneçuela;9997;19,56;6,39
Brasil;8584;16,79;5,49
Xile;4654;9,11;2,98
Uruguai;2450;4,79;1,57
Colòmbia;2191;4,29;1,40
Perú;1705;3,34;1,09
Equador;1580;3,09;1,01
Bolívia;890;1,74;0,57
Paraguai;612;1,20;0,39
Resta de països;1;<0,01;<0,01
Total subcontinent;51113;100,00;..

