Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,54,140,8.29,0.74
De 5 a 9 anys,86,81,167,9.89,0.89
De 10 a 14 anys,83,54,137,8.11,0.73
De 15 a 19 anys,47,45,92,5.45,0.49
De 20 a 24 anys,51,35,86,5.09,0.46
De 25 a 29 anys,80,67,147,8.70,0.78
De 30 a 34 anys,67,89,156,9.24,0.83
De 35 a 39 anys,71,78,149,8.82,0.79
De 40 a 44 anys,95,91,186,11.01,0.99
De 45 a 49 anys,66,59,125,7.40,0.66
De 50 a 54 anys,45,51,96,5.68,0.51
De 55 a 59 anys,32,42,74,4.38,0.39
De 60 a 64 anys,18,23,41,2.43,0.22
De 65 a 69 anys,13,9,22,1.30,0.12
De 70 a 74 anys,11,12,23,1.36,0.12
De 75 a 79 anys,7,6,13,0.77,0.07
De 80 a 84 anys,13,12,25,1.48,0.13
85 o més anys,..,..,10,0.59,0.05
Total,874,815,1689,100.00,8.97
%,51.75,48.25,100.00,,

