Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c6&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;12;33;0,78;0,23
De 5 a 9 anys;57;50;107;2,53;0,75
De 10 a 14 anys;105;83;188;4,44;1,31
De 15 a 19 anys;95;101;196;4,63;1,37
De 20 a 24 anys;141;130;271;6,40;1,89
De 25 a 29 anys;134;124;258;6,09;1,80
De 30 a 34 anys;109;98;207;4,89;1,45
De 35 a 39 anys;107;97;204;4,82;1,43
De 40 a 44 anys;109;122;231;5,45;1,61
De 45 a 49 anys;139;103;242;5,71;1,69
De 50 a 54 anys;125;127;252;5,95;1,76
De 55 a 59 anys;131;158;289;6,82;2,02
De 60 a 64 anys;149;148;297;7,01;2,08
De 65 a 69 anys;111;147;258;6,09;1,80
De 70 a 74 anys;97;134;231;5,45;1,61
De 75 a 79 anys;92;140;232;5,48;1,62
De 80 a 84 anys;82;91;173;4,08;1,21
85 o més anys;239;328;567;13,39;3,96
Total;2043;2193;4236;100,00;29,60
%;48,23;51,77;100,00;;

