Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,40;<0,01
De 5 a 9 anys;8;6;14;6,73;<0,01
De 10 a 14 anys;8;4;12;5,77;<0,01
De 15 a 19 anys;4;10;14;6,73;<0,01
De 20 a 24 anys;16;17;33;15,87;0,01
De 25 a 29 anys;5;11;16;7,69;<0,01
De 30 a 34 anys;6;5;11;5,29;<0,01
De 35 a 39 anys;7;9;16;7,69;<0,01
De 40 a 44 anys;..;..;7;3,37;<0,01
De 45 a 49 anys;6;6;12;5,77;<0,01
De 50 a 54 anys;..;..;7;3,37;<0,01
De 55 a 59 anys;5;5;10;4,81;<0,01
De 60 a 64 anys;11;5;16;7,69;<0,01
De 65 a 69 anys;..;..;8;3,85;<0,01
De 70 a 74 anys;..;..;6;2,88;<0,01
De 75 a 79 anys;..;..;5;2,40;<0,01
De 80 a 84 anys;..;..;5;2,40;<0,01
85 o més anys;5;6;11;5,29;<0,01
Total;112;96;208;100,00;0,08
%;53,85;46,15;100,00;;

