Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;9;22;4,72;0,71
De 5 a 9 anys;22;21;43;9,23;1,39
De 10 a 14 anys;18;19;37;7,94;1,19
De 15 a 19 anys;22;12;34;7,30;1,10
De 20 a 24 anys;10;9;19;4,08;0,61
De 25 a 29 anys;11;15;26;5,58;0,84
De 30 a 34 anys;18;24;42;9,01;1,35
De 35 a 39 anys;19;20;39;8,37;1,26
De 40 a 44 anys;31;15;46;9,87;1,48
De 45 a 49 anys;26;26;52;11,16;1,68
De 50 a 54 anys;12;21;33;7,08;1,06
De 55 a 59 anys;11;10;21;4,51;0,68
De 60 a 64 anys;12;8;20;4,29;0,64
De 65 a 69 anys;..;..;7;1,50;0,23
De 70 a 74 anys;..;..;5;1,07;0,16
De 75 a 79 anys;..;..;5;1,07;0,16
De 80 a 84 anys;..;..;5;1,07;0,16
85 o més anys;..;..;10;2,15;0,32
Total;237;229;466;100,00;15,02
%;50,86;49,14;100,00;;

