Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;4;13;3,54;0,57
De 5 a 9 anys;10;10;20;5,45;0,88
De 10 a 14 anys;17;11;28;7,63;1,23
De 15 a 19 anys;17;13;30;8,17;1,32
De 20 a 24 anys;12;15;27;7,36;1,19
De 25 a 29 anys;17;12;29;7,90;1,28
De 30 a 34 anys;9;13;22;5,99;0,97
De 35 a 39 anys;17;15;32;8,72;1,41
De 40 a 44 anys;16;25;41;11,17;1,81
De 45 a 49 anys;16;16;32;8,72;1,41
De 50 a 54 anys;7;9;16;4,36;0,70
De 55 a 59 anys;5;5;10;2,72;0,44
De 60 a 64 anys;9;11;20;5,45;0,88
De 65 a 69 anys;7;10;17;4,63;0,75
De 70 a 74 anys;..;..;11;3,00;0,48
De 75 a 79 anys;5;9;14;3,81;0,62
De 80 a 84 anys;..;..;4;1,09;0,18
85 o més anys;..;..;..;..;..
Total;178;189;367;100,00;16,17
%;48,50;51,50;100,00;;

