Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;4;12;2,64;0,05
De 5 a 9 anys;11;20;31;6,81;0,13
De 10 a 14 anys;9;14;23;5,05;0,09
De 15 a 19 anys;11;12;23;5,05;0,09
De 20 a 24 anys;8;14;22;4,84;0,09
De 25 a 29 anys;13;9;22;4,84;0,09
De 30 a 34 anys;18;14;32;7,03;0,13
De 35 a 39 anys;28;15;43;9,45;0,17
De 40 a 44 anys;24;16;40;8,79;0,16
De 45 a 49 anys;18;20;38;8,35;0,15
De 50 a 54 anys;21;7;28;6,15;0,11
De 55 a 59 anys;11;8;19;4,18;0,08
De 60 a 64 anys;21;13;34;7,47;0,14
De 65 a 69 anys;11;7;18;3,96;0,07
De 70 a 74 anys;5;14;19;4,18;0,08
De 75 a 79 anys;10;8;18;3,96;0,07
De 80 a 84 anys;..;..;12;2,64;0,05
85 o més anys;8;13;21;4,62;0,08
Total;244;211;455;100,00;1,84
%;53,63;46,37;100,00;;

