Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,13,25,4.17,0.02
De 5 a 9 anys,26,13,39,6.51,0.03
De 10 a 14 anys,27,21,48,8.01,0.04
De 15 a 19 anys,31,25,56,9.35,0.05
De 20 a 24 anys,21,15,36,6.01,0.03
De 25 a 29 anys,11,16,27,4.51,0.02
De 30 a 34 anys,14,10,24,4.01,0.02
De 35 a 39 anys,15,16,31,5.18,0.03
De 40 a 44 anys,20,16,36,6.01,0.03
De 45 a 49 anys,26,26,52,8.68,0.05
De 50 a 54 anys,40,31,71,11.85,0.06
De 55 a 59 anys,21,25,46,7.68,0.04
De 60 a 64 anys,16,18,34,5.68,0.03
De 65 a 69 anys,9,19,28,4.67,0.02
De 70 a 74 anys,10,9,19,3.17,0.02
De 75 a 79 anys,6,5,11,1.84,<0.01
De 80 a 84 anys,..,..,12,2.00,0.01
85 o més anys,..,..,4,0.67,<0.01
Total,316,283,599,100.00,0.52
%,52.75,47.25,100.00,,

