Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;27;49;5,70;0,75
De 5 a 9 anys;34;41;75;8,72;1,15
De 10 a 14 anys;47;38;85;9,88;1,31
De 15 a 19 anys;54;46;100;11,63;1,54
De 20 a 24 anys;32;23;55;6,40;0,85
De 25 a 29 anys;19;21;40;4,65;0,61
De 30 a 34 anys;25;33;58;6,74;0,89
De 35 a 39 anys;24;25;49;5,70;0,75
De 40 a 44 anys;30;32;62;7,21;0,95
De 45 a 49 anys;46;37;83;9,65;1,28
De 50 a 54 anys;46;38;84;9,77;1,29
De 55 a 59 anys;21;15;36;4,19;0,55
De 60 a 64 anys;9;10;19;2,21;0,29
De 65 a 69 anys;9;12;21;2,44;0,32
De 70 a 74 anys;..;..;10;1,16;0,15
De 75 a 79 anys;11;5;16;1,86;0,25
De 80 a 84 anys;4;5;9;1,05;0,14
85 o més anys;..;..;9;1,05;0,14
Total;443;417;860;100,00;13,22
%;51,51;48,49;100,00;;

