Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;9553;60,36;7,84
Hospitalet de Llobregat, l';4551;291;1,84;6,39
Sant Cugat del Vallès;1820;276;1,74;15,16
Sabadell;4832;255;1,61;5,28
Tarragona;4263;244;1,54;5,72
Terrassa;4533;243;1,54;5,36
Lleida;4197;216;1,36;5,15
Girona;3722;208;1,31;5,59
Badalona;4063;173;1,09;4,26
Reus;2286;141;0,89;6,17
Manresa;2136;133;0,84;6,23
Mataró;2626;119;0,75;4,53
Granollers;1516;105;0,66;6,93
Castelldefels;1265;91;0,57;7,19
Sitges;951;88;0,56;9,25
Santa Coloma de Gramenet;1685;79;0,50;4,69
Esplugues de Llobregat;833;74;0,47;8,88
Vilafranca del Penedès;842;72;0,45;8,55
Rubí;1118;71;0,45;6,35
Vilanova i la Geltrú;1675;67;0,42;4,00
Blanes;1084;61;0,39;5,63
Igualada;1074;61;0,39;5,68
Vic;1109;58;0,37;5,23
Cerdanyola del Vallès;797;54;0,34;6,78
Figueres;1440;54;0,34;3,75
Cornellà de Llobregat;1087;54;0,34;4,97
Sant Just Desvern;421;51;0,32;12,11
Prat de Llobregat, el;749;50;0,32;6,68
Sant Boi de Llobregat;926;49;0,31;5,29
Sant Feliu de Llobregat;523;47;0,30;8,99
Tortosa;1133;41;0,26;3,62
Montgat;198;41;0,26;20,71
Olot;688;40;0,25;5,81
Gavà;692;40;0,25;5,78
Molins de Rei;415;38;0,24;9,16
Mollet del Vallès;727;37;0,23;5,09
Viladecans;633;37;0,23;5,85
Masnou, el;461;37;0,23;8,03
Salou;542;37;0,23;6,83
