Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;8;0,62;-1;-11,11
2023;1226;9;0,73;-1;-10,00
2022;1202;10;0,83;-2;-16,67
2021;1148;12;1,05;0;0,00
2020;1110;12;1,08;-2;-14,29
2019;1066;14;1,31;0;0,00
2018;1049;14;1,33;1;7,69
2017;990;13;1,31;3;30,00
2016;901;10;1,11;0;0,00
2015;819;10;1,22;1;11,11
2014;751;9;1,20;0;0,00
2013;700;9;1,29;..;..
2012;637;..;..;..;..
2011;586;..;..;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

