Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d42
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,390,..,..,..,..
2023,372,..,..,..,..
2022,388,..,..,..,..
2021,379,..,..,..,..
2020,356,6,1.69,0,0.00
2019,334,6,1.80,0,0.00
2018,323,6,1.86,0,0.00
2017,314,6,1.91,0,0.00
2016,306,6,1.96,2,50.00
2015,285,4,1.40,0,0.00
2014,254,4,1.57,0,0.00
2013,248,4,1.61,-1,-20.00
2012,241,5,2.07,..,..
2011,212,..,..,..,..
2010,182,..,..,..,..
2009,165,..,..,..,..

