Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d01&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;267;34,41;0,50
Bèlgica;121;15,59;0,91
Alemanya;115;14,82;0,37
Regne Unit;66;8,51;0,20
Suïssa;63;8,12;0,35
Andorra;48;6,19;0,29
Països Baixos;25;3,22;0,42
Itàlia;24;3,09;0,41
Suècia;12;1,55;0,51
Irlanda;9;1,16;0,52
Luxemburg;7;0,90;0,67
Portugal;7;0,90;0,52
Resta de països;12;1,55;..
Total continent;776;100,00;..

