Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;133654;1106;78,94;0,83
Comarques Gironines;13360;24;1,71;0,18
Camp de Tarragona;9044;95;6,78;1,05
Terres de l'Ebre;3164;4;0,29;0,13
Ponent;7914;123;8,78;1,55
Comarques Centrals;6096;22;1,57;0,36
Alt Pirineu i Aran;6330;10;0,71;0,16
Penedès;6286;17;1,21;0,27
Total;185848;1401;100,00;0,75

