Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;28;56;4,69;0,03
De 5 a 9 anys;111;111;222;18,61;0,11
De 10 a 14 anys;175;145;320;26,82;0,16
De 15 a 19 anys;175;186;361;30,26;0,18
De 20 a 24 anys;33;69;102;8,55;0,05
De 25 a 29 anys;11;21;32;2,68;0,02
De 30 a 34 anys;8;5;13;1,09;<0,01
De 35 a 39 anys;10;5;15;1,26;<0,01
De 40 a 44 anys;..;..;10;0,84;<0,01
De 45 a 49 anys;..;..;6;0,50;<0,01
De 50 a 54 anys;..;..;8;0,67;<0,01
De 55 a 59 anys;4;5;9;0,75;<0,01
De 60 a 64 anys;..;..;8;0,67;<0,01
De 65 a 69 anys;..;..;5;0,42;<0,01
De 70 a 74 anys;8;4;12;1,01;<0,01
De 75 a 79 anys;..;..;7;0,59;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,34;<0,01
Total;603;590;1193;100,00;0,61
%;50,54;49,46;100,00;;

