Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c4&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1803;32,66;3,75
Suiza;610;11,05;3,64
Argentina;490;8,88;1,55
Alemania;402;7,28;1,43
Reino Unido;342;6,19;1,28
Estados Unidos de América;200;3,62;0,87
Bélgica;195;3,53;1,63
Andorra;190;3,44;1,19
México;152;2,75;0,84
Ecuador;132;2,39;1,27
Brasil;106;1,92;0,84
Italia;62;1,12;1,12
Países Bajos;62;1,12;1,11
Colombia;57;1,03;0,85
Paraguay;52;0,94;3,52
Venezuela;51;0,92;0,64
República Dominicana;49;0,89;1,22
Chile;47;0,85;0,49
Cuba;40;0,72;1,38
Suecia;32;0,58;1,55
Uruguay;32;0,58;0,78
Pakistán;32;0,58;2,58
Perú;31;0,56;0,57
Panamá;30;0,54;1,77
Australia;26;0,47;0,82
Bolívia;23;0,42;0,64
Luxemburgo;22;0,40;2,57
Irlanda;21;0,38;1,34
Canada;21;0,38;0,73
Dinamarca;19;0,34;1,41
Marruecos;19;0,34;1,39
Austria;12;0,22;0,98
Portugal;11;0,20;0,94
Honduras;10;0,18;2,09
Japón;10;0,18;1,40
Emiratos Arabes Unidos;9;0,16;0,84
Finlandia;8;0,14;1,55
Noruega;8;0,14;0,66
China;8;0,14;0,75
Singapur;8;0,14;1,58
Guatemala;7;0,13;0,52
Líbano;7;0,13;3,24
Qatar;7;0,13;2,10
Eslovaquia;6;0,11;7,32
Grecia;4;0,07;1,72
Costa Rica;4;0,07;0,19
Nicaragua;4;0,07;1,57
Israel;4;0,07;0,36
Resta de països;43;0,78;..
No consta país;1;0,02;..
Total;5521;100,00;..

