Població resident a l'estranger per països. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d10&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,234,38.74,0.88
Brazil,77,12.75,0.66
Chile,66,10.93,0.78
Ecuador,60,9.93,0.82
Venezuela,59,9.77,0.50
Uruguay,31,5.13,0.91
Peru,27,4.47,0.66
Colombia,23,3.81,0.48
Paraguay,15,2.48,1.40
Bolivia,12,1.99,0.56
Total subcontinent,604,100.00,..

