Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Philippines
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d409&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,21,0.10,3,16.67
2023,19838,18,0.09,1,5.88
2022,19130,17,0.09,-1,-5.56
2021,17988,18,0.10,-1,-5.26
2020,17329,19,0.11,3,18.75
2019,16383,16,0.10,0,0.00
2018,15296,16,0.10,2,14.29
2017,14175,14,0.10,2,16.67
2016,12743,12,0.09,2,20.00
2015,10962,10,0.09,1,11.11
2014,9578,9,0.09,1,12.50
2013,8309,8,0.10,-4,-33.33
2012,7320,12,0.16,-1,-7.69
2011,6587,13,0.20,5,62.50
2010,6027,8,0.13,1,14.29
2009,5532,7,0.13,..,..

