Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c4&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;241;40,17;15,97
Ametlla de Mar, l';323;66;11,00;20,43
Amposta;612;51;8,50;8,33
Ampolla, l';105;48;8,00;45,71
Deltebre;122;36;6,00;29,51
Ràpita, la;298;33;5,50;11,07
Alcanar;186;22;3,67;11,83
Perelló, el;103;11;1,83;10,68
Gandesa;109;10;1,67;9,17
Sénia, la;90;9;1,50;10,00
Aldea, l';66;8;1,33;12,12
Tivenys;9;7;1,17;77,78
Godall;41;7;1,17;17,07
Bot;15;6;1,00;40,00
Aldover;34;6;1,00;17,65
Camarles;32;5;0,83;15,62
Roquetes;126;5;0,83;3,97
Flix;168;5;0,83;2,98
Benissanet;48;4;0,67;8,33
Resta de municipis;1044;20;3,33;0,00
Terres de l'Ebre;5040;600;100,00;11,90

