Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d24&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1865;32;28,32;1,72
Torelló;418;13;11,50;3,11
Manlleu;1103;13;11,50;1,18
Esquirol, l';34;7;6,19;20,59
Tona;141;5;4,42;3,55
Sant Boi de Lluçanès;47;5;4,42;10,64
Gurb;37;4;3,54;10,81
Rupit i Pruit;10;4;3,54;40,00
Centelles;113;4;3,54;3,54
Sant Quirze de Besora;33;4;3,54;12,12
Resta de municipis;857;22;19,47;0,00
Osona;4658;113;100,00;2,43

