Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;97;76;173;4,76;1,81
De 5 a 9 anys;158;135;293;8,06;3,06
De 10 a 14 anys;131;132;263;7,23;2,75
De 15 a 19 anys;116;109;225;6,19;2,35
De 20 a 24 anys;110;97;207;5,69;2,16
De 25 a 29 anys;99;102;201;5,53;2,10
De 30 a 34 anys;145;136;281;7,73;2,93
De 35 a 39 anys;180;184;364;10,01;3,80
De 40 a 44 anys;169;143;312;8,58;3,26
De 45 a 49 anys;128;128;256;7,04;2,67
De 50 a 54 anys;102;97;199;5,47;2,08
De 55 a 59 anys;94;72;166;4,56;1,73
De 60 a 64 anys;64;56;120;3,30;1,25
De 65 a 69 anys;75;78;153;4,21;1,60
De 70 a 74 anys;56;43;99;2,72;1,03
De 75 a 79 anys;61;44;105;2,89;1,10
De 80 a 84 anys;52;31;83;2,28;0,87
85 o més anys;61;76;137;3,77;1,43
Total;1898;1739;3637;100,00;37,97
%;52,19;47,81;100,00;;

