Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;16;32;6,84;0,90
De 5 a 9 anys;29;15;44;9,40;1,23
De 10 a 14 anys;15;13;28;5,98;0,79
De 15 a 19 anys;9;12;21;4,49;0,59
De 20 a 24 anys;12;9;21;4,49;0,59
De 25 a 29 anys;9;13;22;4,70;0,62
De 30 a 34 anys;13;13;26;5,56;0,73
De 35 a 39 anys;13;15;28;5,98;0,79
De 40 a 44 anys;21;16;37;7,91;1,04
De 45 a 49 anys;25;20;45;9,62;1,26
De 50 a 54 anys;19;12;31;6,62;0,87
De 55 a 59 anys;8;9;17;3,63;0,48
De 60 a 64 anys;..;..;15;3,21;0,42
De 65 a 69 anys;8;13;21;4,49;0,59
De 70 a 74 anys;7;9;16;3,42;0,45
De 75 a 79 anys;12;8;20;4,27;0,56
De 80 a 84 anys;7;11;18;3,85;0,50
85 o més anys;12;14;26;5,56;0,73
Total;247;221;468;100,00;13,13
%;52,78;47,22;100,00;;

