Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d33&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;113;195;7,24;2,85
De 5 a 9 anys;131;108;239;8,87;3,49
De 10 a 14 anys;123;136;259;9,61;3,79
De 15 a 19 anys;88;85;173;6,42;2,53
De 20 a 24 anys;58;57;115;4,27;1,68
De 25 a 29 anys;64;92;156;5,79;2,28
De 30 a 34 anys;73;82;155;5,75;2,27
De 35 a 39 anys;69;91;160;5,94;2,34
De 40 a 44 anys;96;98;194;7,20;2,84
De 45 a 49 anys;128;88;216;8,02;3,16
De 50 a 54 anys;110;85;195;7,24;2,85
De 55 a 59 anys;78;64;142;5,27;2,08
De 60 a 64 anys;68;55;123;4,57;1,80
De 65 a 69 anys;40;36;76;2,82;1,11
De 70 a 74 anys;33;33;66;2,45;0,96
De 75 a 79 anys;22;18;40;1,48;0,58
De 80 a 84 anys;32;23;55;2,04;0,80
85 o més anys;65;70;135;5,01;1,97
Total;1360;1334;2694;100,00;39,39
%;50,48;49,52;100,00;;

