Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,33,75,8.72,1.02
De 5 a 9 anys,42,38,80,9.30,1.09
De 10 a 14 anys,31,35,66,7.67,0.90
De 15 a 19 anys,20,20,40,4.65,0.55
De 20 a 24 anys,33,23,56,6.51,0.77
De 25 a 29 anys,19,24,43,5.00,0.59
De 30 a 34 anys,39,44,83,9.65,1.13
De 35 a 39 anys,35,54,89,10.35,1.22
De 40 a 44 anys,30,56,86,10.00,1.17
De 45 a 49 anys,32,40,72,8.37,0.98
De 50 a 54 anys,18,25,43,5.00,0.59
De 55 a 59 anys,21,16,37,4.30,0.51
De 60 a 64 anys,11,8,19,2.21,0.26
De 65 a 69 anys,14,6,20,2.33,0.27
De 70 a 74 anys,6,11,17,1.98,0.23
De 75 a 79 anys,10,7,17,1.98,0.23
De 80 a 84 anys,5,5,10,1.16,0.14
85 o més anys,..,..,7,0.81,0.10
Total,411,449,860,100.00,11.75
%,47.79,52.21,100.00,,

