Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;96;80;176;9,94;5,63
De 5 a 9 anys;98;107;205;11,58;6,55
De 10 a 14 anys;117;98;215;12,14;6,87
De 15 a 19 anys;57;57;114;6,44;3,64
De 20 a 24 anys;50;47;97;5,48;3,10
De 25 a 29 anys;37;47;84;4,74;2,69
De 30 a 34 anys;51;60;111;6,27;3,55
De 35 a 39 anys;80;74;154;8,70;4,92
De 40 a 44 anys;86;62;148;8,36;4,73
De 45 a 49 anys;89;54;143;8,07;4,57
De 50 a 54 anys;53;44;97;5,48;3,10
De 55 a 59 anys;45;34;79;4,46;2,53
De 60 a 64 anys;24;18;42;2,37;1,34
De 65 a 69 anys;5;12;17;0,96;0,54
De 70 a 74 anys;15;9;24;1,36;0,77
De 75 a 79 anys;7;13;20;1,13;0,64
De 80 a 84 anys;11;12;23;1,30;0,74
85 o més anys;12;10;22;1,24;0,70
Total;933;838;1771;100,00;56,62
%;52,68;47,32;100,00;;

