Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d36&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;706;40,86;2,24
Colombia;239;13,83;3,55
Brasil;194;11,23;1,53
Chile;149;8,62;1,56
Venezuela;106;6,13;1,33
Ecuador;104;6,02;1,00
Perú;85;4,92;1,57
Uruguay;76;4,40;1,85
Paraguay;45;2,60;3,05
Bolívia;24;1,39;0,67
Total subcontinent;1728;100,00;..

