Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;21057;18,93;75,04
Mèxic;13611;12,23;89,23
Estats Units, els;13580;12,21;86,69
Brasil;10415;9,36;88,36
Veneçuela;10280;9,24;89,83
Equador;8283;7,45;91,35
Xile;7404;6,65;83,31
Colòmbia;4700;4,22;84,18
Perú;4347;3,91;91,23
Uruguai;2905;2,61;80,38
República Dominicana;2445;2,20;81,91
Bolívia;2261;2,03;85,42
Cuba;1938;1,74;76,60
Canadà;1865;1,68;85,24
Costa Rica;1592;1,43;82,66
Panamà;1199;1,08;84,08
Guatemala;1026;0,92;83,01
Paraguai;972;0,87;81,48
El Salvador;766;0,69;86,65
Hondures;305;0,27;72,62
Nicaragua;243;0,22;88,69
Haití;17;0,02;94,44
Bahames, les;11;<0,01;91,67
Jamaica;11;<0,01;84,62
Barbados;9;<0,01;81,82
Trinidad i Tobago;6;<0,01;54,55
Resta de països;7;<0,01;..
Total continent;111255;100,00;..

