Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;163;45,79;0,51
México;50;14,04;0,27
Brasil;36;10,11;0,28
Estados Unidos de América;30;8,43;0,12
Cuba;16;4,49;0,54
Chile;14;3,93;0,14
República Dominicana;12;3,37;0,27
Bolívia;8;2,25;0,22
Perú;8;2,25;0,15
Ecuador;5;1,40;0,05
Venezuela;4;1,12;0,05
Resta de països;10;2,81;..
Total continent;356;100,00;..

