Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c3
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;14;37;2,92;0,18
De 5 a 9 anys;30;24;54;4,26;0,26
De 10 a 14 anys;32;41;73;5,76;0,36
De 15 a 19 anys;51;50;101;7,97;0,49
De 20 a 24 anys;39;34;73;5,76;0,36
De 25 a 29 anys;41;54;95;7,49;0,46
De 30 a 34 anys;54;54;108;8,52;0,53
De 35 a 39 anys;70;56;126;9,94;0,62
De 40 a 44 anys;54;66;120;9,46;0,59
De 45 a 49 anys;54;76;130;10,25;0,63
De 50 a 54 anys;46;65;111;8,75;0,54
De 55 a 59 anys;40;36;76;5,99;0,37
De 60 a 64 anys;24;26;50;3,94;0,24
De 65 a 69 anys;20;18;38;3,00;0,19
De 70 a 74 anys;12;12;24;1,89;0,12
De 75 a 79 anys;9;6;15;1,18;0,07
De 80 a 84 anys;10;7;17;1,34;0,08
85 o més anys;10;10;20;1,58;0,10
Total;619;649;1268;100,00;6,19
%;48,82;51,18;100,00;;

