Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c5&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1636;60;26,09;3,67
Manresa;2680;58;25,22;2,16
Manlleu;953;19;8,26;1,99
Centelles;108;10;4,35;9,26
Berga;465;7;3,04;1,51
Castellbell i el Vilar;127;7;3,04;5,51
Súria;165;7;3,04;4,24
Torelló;361;6;2,61;1,66
Sant Feliu Sasserra;19;6;2,61;31,58
Roda de Ter;162;5;2,17;3,09
Navàs;113;4;1,74;3,54
Sant Bartomeu del Grau;47;4;1,74;8,51
Solsona;369;4;1,74;1,08
Sant Hipòlit de Voltregà;62;4;1,74;6,45
Resta de municipis;3315;29;12,61;0,00
Comarques Centrals;10582;230;100,00;2,17

