Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d33&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;2,84;0,21
De 5 a 9 anys;6;8;14;3,32;0,24
De 10 a 14 anys;22;24;46;10,90;0,80
De 15 a 19 anys;18;16;34;8,06;0,59
De 20 a 24 anys;17;20;37;8,77;0,65
De 25 a 29 anys;10;9;19;4,50;0,33
De 30 a 34 anys;11;16;27;6,40;0,47
De 35 a 39 anys;18;8;26;6,16;0,45
De 40 a 44 anys;22;16;38;9,00;0,66
De 45 a 49 anys;13;14;27;6,40;0,47
De 50 a 54 anys;10;14;24;5,69;0,42
De 55 a 59 anys;14;17;31;7,35;0,54
De 60 a 64 anys;10;11;21;4,98;0,37
De 65 a 69 anys;6;9;15;3,55;0,26
De 70 a 74 anys;..;..;6;1,42;0,10
De 75 a 79 anys;..;..;10;2,37;0,17
De 80 a 84 anys;4;5;9;2,13;0,16
85 o més anys;12;14;26;6,16;0,45
Total;203;219;422;100,00;7,38
%;48,10;51,90;100,00;;

