Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=c2&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;591;1,72;11;1,90
2023;32447;580;1,79;-35;-5,69
2022;31456;615;1,96;58;10,41
2021;29598;557;1,88;56;11,18
2020;28429;501;1,76;95;23,40
2019;26656;406;1,52;102;33,55
2018;24822;304;1,22;71;30,47
2017;22716;233;1,03;58;33,14
2016;20681;175;0,85;31;21,53
2015;18490;144;0,78;20;16,13
2014;16529;124;0,75;30;31,91
2013;14809;94;0,63;16;20,51
2012;13360;78;0,58;22;39,29
2011;12058;56;0,46;8;16,67
2010;10890;48;0,44;17;54,84
2009;9943;31;0,31;..;..

