Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d11&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;7,98;0,10
De 5 a 9 anys;..;..;6;3,19;0,04
De 10 a 14 anys;..;..;9;4,79;0,06
De 15 a 19 anys;..;..;9;4,79;0,06
De 20 a 24 anys;..;..;7;3,72;0,05
De 25 a 29 anys;8;6;14;7,45;0,09
De 30 a 34 anys;11;12;23;12,23;0,15
De 35 a 39 anys;9;9;18;9,57;0,12
De 40 a 44 anys;6;7;13;6,91;0,08
De 45 a 49 anys;12;14;26;13,83;0,17
De 50 a 54 anys;6;4;10;5,32;0,07
De 55 a 59 anys;..;..;5;2,66;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;6;10;5,32;0,07
De 70 a 74 anys;6;6;12;6,38;0,08
De 75 a 79 anys;..;..;5;2,66;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;87;101;188;100,00;1,23
%;46,28;53,72;100,00;;

