Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;64;28,57;2,40
Mollet del Vallès;1342;30;13,39;2,24
Garriga, la;324;16;7,14;4,94
Cardedeu;295;12;5,36;4,07
Caldes de Montbui;422;10;4,46;2,37
Parets del Vallès;223;10;4,46;4,48
Lliçà d'Amunt;123;9;4,02;7,32
Sant Celoni;420;9;4,02;2,14
Bigues i Riells del Fai;84;8;3,57;9,52
Franqueses del Vallès, les;276;7;3,12;2,54
Montornès del Vallès;408;6;2,68;1,47
Aiguafreda;44;5;2,23;11,36
Sant Fost de Campsentelles;92;5;2,23;5,43
Resta de municipis;2163;33;14,73;0,00
Vallès Oriental;8885;224;100,00;2,52

