Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,214,206,420,12.55,1.58
De 5 a 9 anys,223,221,444,13.27,1.67
De 10 a 14 anys,226,202,428,12.79,1.61
De 15 a 19 anys,165,116,281,8.40,1.05
De 20 a 24 anys,105,90,195,5.83,0.73
De 25 a 29 anys,94,84,178,5.32,0.67
De 30 a 34 anys,81,96,177,5.29,0.66
De 35 a 39 anys,118,99,217,6.49,0.81
De 40 a 44 anys,124,102,226,6.75,0.85
De 45 a 49 anys,146,90,236,7.05,0.89
De 50 a 54 anys,130,69,199,5.95,0.75
De 55 a 59 anys,67,60,127,3.80,0.48
De 60 a 64 anys,42,28,70,2.09,0.26
De 65 a 69 anys,20,26,46,1.37,0.17
De 70 a 74 anys,18,15,33,0.99,0.12
De 75 a 79 anys,12,14,26,0.78,0.10
De 80 a 84 anys,13,8,21,0.63,0.08
85 o més anys,10,12,22,0.66,0.08
Total,1808,1538,3346,100.00,12.55
%,54.03,45.97,100.00,,

