Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;5;15;3,25;0,01
De 5 a 9 anys;29;18;47;10,17;0,04
De 10 a 14 anys;21;13;34;7,36;0,03
De 15 a 19 anys;23;32;55;11,90;0,05
De 20 a 24 anys;15;16;31;6,71;0,03
De 25 a 29 anys;17;15;32;6,93;0,03
De 30 a 34 anys;20;6;26;5,63;0,02
De 35 a 39 anys;11;17;28;6,06;0,02
De 40 a 44 anys;16;10;26;5,63;0,02
De 45 a 49 anys;21;14;35;7,58;0,03
De 50 a 54 anys;18;13;31;6,71;0,03
De 55 a 59 anys;17;8;25;5,41;0,02
De 60 a 64 anys;8;8;16;3,46;0,01
De 65 a 69 anys;8;9;17;3,68;0,01
De 70 a 74 anys;8;9;17;3,68;0,01
De 75 a 79 anys;..;..;7;1,52;<0,01
De 80 a 84 anys;..;..;7;1,52;<0,01
85 o més anys;..;..;13;2,81;0,01
Total;261;201;462;100,00;0,40
%;56,49;43,51;100,00;;

