Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d27&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;141;51,27;0,69
Paraguay;21;7,64;2,90
Venezuela;20;7,27;0,19
México;17;6,18;0,16
Guatemala;16;5,82;1,88
Chile;15;5,45;0,27
Estados Unidos de América;12;4,36;0,13
Brasil;9;3,27;0,10
Perú;7;2,55;0,33
Panamá;5;1,82;0,63
Cuba;4;1,45;0,28
Resta de països;8;2,91;..
Total continent;275;100,00;..

