Població resident a l'estranger per països. 2012
Lloc de residència:  Western Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=d13&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Senegal,43,36.44,37.07
Ghana,18,15.25,54.55
Côte d'Ivoire,14,11.86,63.64
Mauritania,7,5.93,43.75
Nigeria,7,5.93,38.89
"Gambia, the",5,4.24,4.55
Guinea-Bissau,5,4.24,41.67
Benin,4,3.39,66.67
Mali,4,3.39,50.00
Resta de països,11,932,..
Total subcontinent,118,100.00,..

