Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d35
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;6;0,71;1;20,00
2023;745;5;0,67;..;..
2022;679;..;..;..;..
2021;633;..;..;..;..
2020;596;..;..;..;..
2019;569;..;..;..;..
2018;510;..;..;..;..
2017;474;..;..;..;..
2016;422;..;..;..;..
2015;366;..;..;..;..
2014;312;..;..;..;..
2013;258;..;..;..;..
2012;209;..;..;..;..
2011;189;..;..;..;..
2010;180;..;..;..;..
2009;172;..;..;..;..

